﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Starkenburger Echo";"Echo Zeitungen GmbH";Heppenheim;Hessen;Bergstraße;https://www.echo-online.de/lokales/bergstrasse/heppenheim;-;ja;"Youtube: http://www.youtube.com/user/EchoOnlineVideos, Facebook: https://www.facebook.com/starkenburger.echo/?fref=ts";nein;-;ja;"E-Paper: https://epaper.echo-online.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.echo-online.de/anzeigen/kfz/index.htm, Reise: http://www.echo-online.de/anzeigen/reise/index.htm, Partner: http://www.echo-online.de/anzeigen/kennenlernen/index.htm, Trauer: http://trauer.echo-online.de/, Glückwunsch: http://www.echo-online.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.echo-online.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Starnberger Merkur";"Münchener Zeitungs-Verlag GmbH & Co. KG";Starnberg;Bayern;Starnberg;https://www.merkur.de/lokales/starnberg/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline, Facebook: https://www.facebook.com/starnberger.merkur/?fref=ts, Twitter: https://twitter.com/stamerkur";nein;-;ja;"E-Paper: https://abo.merkur.de/starnberger-merkur/17.07.2020";ja;ja;ja;nein;-;-;ja;"Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
"Stemweder Zeitung";"Westfalen-Blatt Vereinigte Zeitungsverlage GmbH";Stemwede;Nordrhein-Westfalen;Minden-Lübbecke;https://www.westfalen-blatt.de/OWL/Kreis-Minden-Luebbecke/Stemwede;-;nein;-;nein;-;ja;"E-Paper: https://www.ezeitung3.info/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Stimberg Zeitung";"Medienhaus Bauer - Verlag J. Bauer KG";Oer-Erkenschwick;Nordrhein-Westfalen;Recklinghausen;https://www.24vest.de/oer-erkenschwick/;-;ja;"Facebook: https://www.facebook.com/stimbergzeitung/?fref=ts";nein;-;ja;"E-Paper: https://ezeitung.medienhaus-bauer.de/titles";ja;ja;ja;ja;"Metered Model";"Monatspass und Abo";ja;"Trauer: http://www.trauer-im-vest.de/, Glückwunsch: http://www.vest-im-glueck.de/";nein;-;-;-;-;-;-
"Stolberger Nachrichten";"Medienhaus Aachen GmbH";Stolberg;Nordrhein-Westfalen;Aachen;https://www.aachener-nachrichten.de/lokales/stolberg/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.medienhausaachen.de/2.0/#/read/an-b2/today";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto/, Trauer: http://www.aachen-gedenkt.de/, Glückwunsch: http://www.aachen-gratuliert.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Stolberger Zeitung";"Medienhaus Aachen GmbH";Stolberg;Nordrhein-Westfalen;Aachen;https://www.aachener-zeitung.de/lokales/stolberg/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.medienhausaachen.de/2.0/#/read/an-b2/today";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.kalaydo.de/anzeigen/auto/, Trauer: http://www.aachen-gedenkt.de/, Glückwunsch: http://www.aachen-gratuliert.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Stormarner Nachrichten";"Lübecker Nachrichten GmbH";"Kreis Stormarn";"Schleswig-Holstein, Hamburg";Stormarn;https://www.ln-online.de/Lokales/Stormarn;-;ja;"Youtube: https://www.youtube.com/user/lnonlinede";nein;-;ja;"E-Paper: https://www.ln-online.de/E-Paper";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.ln-online.de/Anzeigen/Auto, Reise: http://www.ln-reisen.de/, Partner: https://glueck-im-norden.de/, Trauer: http://www.ln-trauer.de/, Glückwunsch: http://ln.anzeigen-aufgabe.de/Anzeigenkonfigurator/index.php/basisdaten/kategorie/glueckwunsch";nein;-;-;-;-;-;-
"Stormarner Tageblatt";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";"Kreis Stormarn";Schleswig-Holstein;Stormarn;https://www.shz.de/lokales/stormarner-tageblatt/;-;ja;"Youtube: https://www.youtube.com/user/shzonline/featured, Facebook: https://www.facebook.com/stormarnertageblatt/, Twitter: https://twitter.com/StormarnerTB";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Straubinger Tagblatt";"MEDIENGRUPPE Straubinger Tagblatt/ Landshuter Zeitung/Münchner Abendzeitung";Straubing;Bayern;Straubing;https://www.idowa.de/straubing_bogen;-;ja;"Youtube: http://www.youtube.com/user/idowaTV, Facebook: https://www.facebook.com/Straubinger-Tagblatt-351424101534723/?fref=ts, Twitter: https://twitter.com/Straubing";nein;-;ja;"E-Paper: https://markt.idowa.de/epaper";ja;ja;ja;nein;-;-;ja;"Immo: http://idowa.immowelt.de/, Stellen: http://www.idowa.de/anzeigen/stellenmarkt, Kfz: http://markt.idowa.de/automarkt, Trauer: http://markt.idowa.de/traueranzeigen, Glückwunsch: http://markt.idowa.de/herzliche-anzeigen, Flohmarkt: http://markt.idowa.de/kleinanzeigen";nein;-;-;-;-;-;-
"Stuttgarter Nachrichten";"Stuttgarter Nachrichten Verlagsgesellschaft mbH";Stuttgart;Baden-Württemberg;Stuttgart;https://www.stuttgarter-nachrichten.de/;-;ja;"Youtube: https://www.youtube.com/channel/UC0iJE00w2pOp_XmbuvyjfOA/feed, Facebook: https://www.facebook.com/stuttgarternachrichten, Twitter: https://twitter.com/StN_News, Whatsapp: http://www.stuttgarter-nachrichten.de/inhalt.news-aus-stuttgart-und-region-whatsapp-newsletter-jetzt-anmelden.22c607f7-beca-42a0-b60f-0d88f088cf83.html";ja;"Podcannstatt - VfB: https://www.stuttgarter-nachrichten.de/thema/Podcast?offset=20";ja;"E-Paper: https://www.stuttgarter-nachrichten.de/epaper, Stuttgarter-nachrichten.de: https://itunes.apple.com/de/app/stuttgarter-nachrichten.de/id397130164?mt=8, Winter-Touren Schwarwald und Schwäbische Alb: https://itunes.apple.com/de/app/winter-touren-schwarzwald/id486727785?mt=8, Mein VfB: https://itunes.apple.com/de/app/mein-vfb/id409987185?mt=8, Die ganze schwäbische Alb in einer App: https://itunes.apple.com/de/app/die-ganze-schwabische-alb/id584298808?mt=8, Besen 2014: https://itunes.apple.com/de/app/besen-2014/id734367740?mt=8";ja;ja;ja;ja;Hybrid-Model;"Tagespass und Abo";ja;"Reise: http://anzeigen.sonntag-aktuell.de/adpres/servlet/srch?opCode=init&amp;pub=stzw&amp;tpl=such_soak_reise&amp;pb=stzw, Partner: http://www.stuttgarter-nachrichten.de/bekanntschaften, Trauer: http://www.stuttgart-gedenkt.de/";nein;-;-;-;-;-;-
"Stuttgarter Zeitung";"Zeitungsgruppe Stuttgart Stuttgarter Zeitung Verlagsgesellschaft mbH & Co.";Stuttgart;Baden-Württemberg;"Böblingen, Esslingen, Stuttgart, Göppingen, Ludwigsburg, Rems-Murr-Kreis";https://www.stuttgarter-zeitung.de/;-;ja;"Youtube: https://www.youtube.com/user/StuttgarterZeitungde, Facebook: https://www.facebook.com/stuttgarterzeitung/?fref=ts, Twitter: https://twitter.com/StZ_NEWS, Whatsapp: http://www.stuttgarter-zeitung.de/inhalt.nachrichten-aus-stuttgart-region-und-land-taeglich-stz-news-via-whatsapp.9f31c068-7ff2-4dd9-9ac4-41e19ae7e903.html";ja;"Rund um den Brustring: https://podcasts.google.com/?feed=aHR0cHM6Ly9ydW5kdW1kZW5icnVzdHJpbmcuZGUvZmVlZC9tcDM&amp;ved=0CAAQ4aUDahcKEwig4Nntke_nAhUAAAAAHQAAAAAQAQ, PodCannstatt by mein VfB: https://www.stuttgarter-nachrichten.de/thema/Podcast?offset=20";ja;"E-Paper: https://zeitung.stuttgarter-zeitung.de/klassische-ansicht/alle-lokalausgaben/2020-07-17/, Stuttgarter-zeitung.de: https://itunes.apple.com/de/app/stuttgarter-zeitung.de/id397131360?mt=8, Winter-Touren Schwarwald und Schwäbische Alb: https://itunes.apple.com/de/app/winter-touren-schwarzwald/id486727785?mt=8, Mein VfB: https://itunes.apple.com/de/app/mein-vfb/id409987185?mt=8, Die ganze schwäbische Alb in einer App: https://itunes.apple.com/de/app/die-ganze-schwabische-alb/id584298808?mt=8, Besen 2014: https://itunes.apple.com/de/app/besen-2014/id734367740?mt=8";ja;ja;ja;ja;Hybrid-Model;"Wochenendpass / Abo";ja;"Immo: http://immobilien.stuttgarter-zeitung.de/, Stellen: http://www.stuttgarter-zeitung.de/stellenmarkt, Kfz: https://adweborder.stuttgarter-zeitung.de/adweb/anzeigen.do, Reise: https://adweborder.sonntag-aktuell.de/adweb/anzeigen.do?opcode=start&amp;init=MarktauswahlReisemarkt, Partner: https://adweborder.sonntag-aktuell.de/adweb/anzeigen.do?opcode=start&amp;init=MarktauswahlBekanntschaften, Trauer: http://www.stuttgart-gedenkt.de/, Flohmarkt: https://adweborder.stuttgarter-zeitung.de/adweb/anzeigen.do";nein;-;-;-;-;-;-
"Süddeutsche Zeitung";"Süddeutscher Verlag GmbH";München;Bayern;München;https://www.sueddeutsche.de/;-;ja;"Youtube: http://www.youtube.com/user/sueddeutsche, Facebook: https://www.facebook.com/ihre.sz/?fref=ts, Twitter: https://twitter.com/SZ, Whatsapp: https://produkte.sueddeutsche.de/sz-muenchen-whatsapp-service/";nein;-;ja;"E-Paper: https://epaper.sueddeutsche.de/Stadtausgabe, SZ.de Nachrichten: https://itunes.apple.com/de/app/suddeutsche.de-nachrichten/id338711072?mt=8, SZ VR: https://itunes.apple.com/de/app/sz-vr/id1134034706?mt=8, Der Stellenmarkt von sueddeutsche.de und Süddeutsche Eitung: https://itunes.apple.com/de/app/der-stellenmarkt-von-sueddeutsche.de/id464301666?mt=8";ja;ja;nein;ja;Hybrid-Model;"Tagespass und Abo";ja;"Immo: http://immobilienmarkt.sueddeutsche.de/, Stellen: http://stellenmarkt.sueddeutsche.de/, Reise: http://leserreisen.sueddeutsche.de/, Partner: http://anzeigen-suchen.sueddeutsche.de/gelanz/servlet/AnzeigenWMServlet?marktId=152&amp;pub=sde&amp;loadFile=formSde, Trauer: http://trauer.sueddeutsche.de/, Flohmarkt: http://anzeigen-suchen.sueddeutsche.de/gelanz/servlet/AnzeigenWMServlet?marktId=157&amp;pub=sde&amp;loadFile=formSde";nein;-;-;-;-;-;-
"Süderländer Tageblatt";"Verlag O. Hundt KG";Plettenberg;Nordrhein-Westfalen;"Märkischer Kreis";https://www.come-on.de/lennetal/plettenberg;-;ja;"Facebook: https://www.facebook.com/suederlaender/?fref=ts";nein;-;ja;"E-Paper: https://www.come-on.de/abo/e-paper-lesen/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Süderländer Volksfreund";"Märkischer Zeitungsverlag GmbH & Co. KG";Werdohl;Nordrhein-Westfalen;"Märkischer Kreis";https://www.come-on.de/;-;ja;"Youtube: https://www.youtube.com/user/videocomeon, Facebook: https://www.facebook.com/suederlaender.volksfreund/?fref=ts";nein;-;ja;"E-Paper: https://www.come-on.de/abo/e-paper-lesen/";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.wa.de/, Trauer: http://trauer.nrw/, Flohmarkt: http://markt.come-on.de/westfalen/";nein;-;-;-;-;-;-
"Südhessen Morgen";"Mannheimer Morgen Großdruckerei und Verlag GmbH";Bürstadt;Hessen;Bergstraße;https://www.morgenweb.de/suedhessen-morgen.html;-;nein;-;nein;-;ja;"E-Paper: https://www.morgenweb.de/digitale-zeitung_region,1.html";nein;nein;nein;ja;Freemium;"Tagespass und Abo";ja;"Kfz: http://www2.morgenweb.de/anzeigen/automarkt/index.html, Partner: http://flirt.morgenweb.de/, Trauer: http://www2.morgenweb.de/anzeigen/traueranzeigen/kriterien.html, Glückwunsch: http://www2.morgenweb.de/anzeigen/familienanzeigen/kriterien.html";nein;-;-;-;-;-;-
Südkurier;"SÜDKURIER GmbH Medienhaus";Konstanz;Baden-Württemberg;"Konstanz, Waldshut, Schwarzwald-Baar-Kreis, Lindau (Bodensee), Sigmaringen, Lörrach";https://www.suedkurier.de/;-;ja;"Youtube: http://www.youtube.com/user/suedkurieronline, Facebook: https://www.facebook.com/Suedkurier.News, Twitter: https://twitter.com/Suedkurier_News, Whatsapp: http://www.suedkurier.de/services/community/News-vom-SUEDKURIER-per-WhatsApp-Facebook-Insta-oder-Telegram;art773796,7997151";ja;"Live-Veranstaltung ""VS-Forum"" zum Nachhören: https://player.fm/series/sdkurier-podcasts-schwarzwald-baar-heuberg-1540793";ja;"E-Paper: https://abonnieren.suedkurier.de/digitalabo/, SÜDKURIER Online: https://itunes.apple.com/de/app/sudkurier-mobil/id896168835?mt=8, KA-News: https://itunes.apple.com/de/app/ka-news/id398473488?mt=8";ja;ja;ja;ja;"Metered Model";"Monatsabo / Abo";ja;"Immo: http://suedkurier.immowelt.de/, Stellen: http://www.jobs-im-südwesten.de/, Kfz: http://www.suedkurier.de/anzeigen/autoanzeigen/, Reise: http://www.suedkurier.de/anzeigen/reise-ferien/, Partner: http://www.suedkurier.de/anzeigen/treffpunkt-kleinanzeigen/, Trauer: http://traueranzeigen.suedkurier.de/, Flohmarkt: http://www.suedkurier.de/anzeigen/marktplatz/";nein;-;-;-;-;-;-
"Südostbayerische Rundschau";"Passauer Neue Presse GmbH";Trostberg;Bayern;Traunstein;https://www.pnp.de/zeitungstitel/suedostbayerische-rundschau/;-;ja;"Facebook: https://www.facebook.com/suedostbayerische/?fref=ts";nein;-;ja;"E-Paper: https://epaper.pnp.de/epaper/2492";nein;nein;nein;nein;-;-;ja;"Kfz: http://kfz.pnp.de/go.to/modix/now/startseite.html, Trauer: http://www.heimatzeitung.de/anzeigen/trauer/, Flohmarkt: http://www.heimatzeitung.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Südthüringer Zeitung";"Suhler Verlagsgesellschaft mbH & Co. KG";Suhl;Thüringen;"Wartburgkreis, Schmalkalden-Meiningen";https://www.insuedthueringen.de/;-;ja;"Facebook: https://www.facebook.com/insuedthueringen, Twitter: https://twitter.com/freieswort?lang=de";nein;-;ja;"E-Paper: https://www.insuedthueringen.de/epaper/";nein;nein;nein;nein;-;-;ja;"Stellen: http://www.stz-online.de/anzeigen/jobs/, Trauer: http://www.thueringen-gedenkt.de/, Flohmarkt: http://www.insuedthueringen.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Südwest Presse";"Neue Pressegesellschaft mbH & Co.KG";Ulm;Baden-Württemberg;"Stadtkreis Ulm";https://www.swp.de/;-;ja;"Youtube: http://www.youtube.com/user/suedwestpresse, Facebook: https://www.facebook.com/suedwestpresse, Twitter: https://twitter.com/SWPde, Whatsapp: http://www.swp.de/keyword/whatsapp/";nein;-;ja;"E-Paper: https://ezeitung.swp.de/suedwestpresse/ulm/2020-07-17, SWP News: https://itunes.apple.com/de/app/swp-news/id987394202?mt=8, ShopSpatz: https://itunes.apple.com/de/app/shopspatz/id1191743490?mt=8";ja;ja;ja;ja;"Metered Model";Abo;ja;"Immo: http://anzeigen.swp.de/adpres/Immobilien/Wohnung/mieten/suchen?REGIO_PLZ_Lb=89073&amp;REGIO_ORT=Ulm, Stellen: https://jobs.swp.de/, Kfz: http://auto.swp.de/, Reise: http://anzeigen.swp.de/adpres/Reisen/Erholung/finden/suchen, Partner: http://anzeigen.swp.de/adpres/Bekanntschaften/ErSuchtSie/finden/suchen, Trauer: http://anzeigen.swp.de/adpres/Familie/Todesanzeigen/finden/suchen, Glückwunsch: http://anzeigen.swp.de/adpres/Familie/Glueckwuensche/finden/suchen, Flohmarkt: http://anzeigen.swp.de/adpres/DiesUndDas/privat_verkauf/finden/suchen";nein;-;-;-;-;-;-
"Südwest Presse/Die Neckarquelle";"Verlag Hermann Kuhn GmbH & Co. KG";Villingen-Schwenningen;Baden-Württemberg;Alb-Donau-Kreis;https://www.nq-online.de/;-;nein;-;nein;-;ja;"E-Paper: https://www.nq-online.de/service/nq-epaper_200_0.html";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Sulzbach-Rosenberger Zeitung";"Oberpfalz Medien, Der neue Tag Oberpfälzischer Kurier Druck- u. Verlagshaus GmbH";Sulzbach-Rosenberg;Bayern;Amberg-Sulzbach;https://www.onetz.de/;-;ja;"Youtube: https://www.youtube.com/user/Oberpfalznetz, Facebook: https://www.facebook.com/sulzbachrosenbergerzeitung/?fref=ts";nein;-;ja;"E-Paper: https://www.onetz.de/ep";nein;nein;nein;nein;-;-;ja;"Kfz: http://service.onetz.de/kfzonline, Partner: http://service.onetz.de/kleinanzeigen/0-438-5___0_0_,1,0.html, Trauer: http://service.onetz.de/traueranzeigen/0--trauer,1,0.html, Glückwunsch: http://service.onetz.de/kleinanzeigen/0-438-6_1352__0_2_,1,0.html, Flohmarkt: http://service.onetz.de/kleinanzeigen/0-122-8___0_0_,1,0.html";nein;-;-;-;-;-;-
"SZ-Sindelfinger / BZ-Böblinger Zeitung";"Röhm Verlag & Medien GmbH & Co. KG";Sindelfingen;Baden-Württemberg;Böblingen;https://www.szbz.de/;-;ja;"Facebook: https://www.facebook.com/szbz.de";nein;-;ja;"E-Paper: https://digitalneu.szbz.de/";nein;nein;nein;nein;-;-;ja;"Trauer: http://www.gemeinsam-gedenken.de/";nein;-;-;-;-;-;-
